2017-02-12 15:56:47,675 - Mock Version: 1.3.3
2017-02-12 15:56:47,918 - Finish: chroot init
2017-02-12 15:56:55,746 - Finish: run
2017-02-12 15:57:34,677 - Mock Version: 1.3.3
2017-02-12 15:57:35,303 - Finish: chroot init
2017-02-12 15:57:35,307 - Start: build phase for smlnj-110.80-2.fc26.src.rpm
2017-02-12 15:57:35,313 - Start: build setup for smlnj-110.80-2.fc26.src.rpm
2017-02-12 16:01:11,365 - Finish: build setup for smlnj-110.80-2.fc26.src.rpm
2017-02-12 16:01:11,366 - Start: rpmbuild smlnj-110.80-2.fc26.src.rpm
2017-02-12 16:07:04,705 - Finish: rpmbuild smlnj-110.80-2.fc26.src.rpm
2017-02-12 16:07:04,708 - Finish: build phase for smlnj-110.80-2.fc26.src.rpm
2017-02-12 16:07:04,709 - Finish: run
